Année_Affiliations;Affiliation;Ville_canonique_Dpt;Dpt;Région;Cnrs;GFLB_Code unité;GFLB_Intitulé unité;GFLB_Ville canonique - Dpt;GFLB_Région;CNRS Code Unité Acorriger;Rmq CNRS;Orga NonCnrs 1;Orga NonCnrs 2;Orga NonCnrs Acorriger;Rmq NonCNRS;Industrie (Ok) (facultatif);Rmq CNRS / Non CNRS (auto);
2017_CHRU Hautepierre, Hop Univ Strasbourg, Serv Chirurg Infantile, Ave Moliere, F-67000 Strasbourg, France;CHRU Hautepierre, Hop Univ Strasbourg, Serv Chirurg Infantile, Ave Moliere, F-67000 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre;Hop Univ Strasbourg;CHU Strasbourg;vu;;;
2017_CHRU Hautepierre, Hop Univ Strasbourg, Serv Oncohematol Pediat, Ave Moliere, Strasbourg, France;CHRU Hautepierre, Hop Univ Strasbourg, Serv Oncohematol Pediat, Ave Moliere, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre;Hop Univ Strasbourg;CHU Strasbourg;vu;;;
2019_CHRU Hautepierre, Pediat Oncohematol Pediat 3, Strasbourg, France;CHRU Hautepierre, Pediat Oncohematol Pediat 3, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre;Pediat Oncohematol Pediat 3;CHU Strasbourg;vu;;;
2015_CHRU Hautepierre, Strasbourg, France;CHRU Hautepierre, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Hautepierre;Strasbourg;CHU Strasbourg;vu;;;
2019_CHRU Strasbourg, CNRS, Lab Bioimaging & Pathol, UMR 7021,Pediat Oncohematol, Strasbourg, France;CHRU Strasbourg, CNRS, Lab Bioimaging & Pathol, UMR 7021,Pediat Oncohematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;Oui;UMR7021;Laboratoire de Bioimagerie et Pathologies (LBP);Illkirch-Graffenstaden - 67;Alsace;UMR7021;vu;;;;;;;
2019_CHRU Strasbourg, Dept Pathol, Strasbourg, France;CHRU Strasbourg, Dept Pathol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Dept Pathol;CHU Strasbourg;vu;;;
2016_CHRU Strasbourg, Dept Pediat Hematol Oncol, Strasbourg, France;CHRU Strasbourg, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Dept Pediat Hematol Oncol;CHU Strasbourg;vu;;;
2019_CHRU Strasbourg, Hosp Hautepierre, Oncohematol Pediat, Strasbourg, France;CHRU Strasbourg, Hosp Hautepierre, Oncohematol Pediat, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Hosp Hautepierre;CHU Strasbourg;vu;;;
2019_CHRU Strasbourg, Pathol, Strasbourg, France;CHRU Strasbourg, Pathol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Pathol;CHU Strasbourg;vu;;;
2019_CHRU Strasbourg, Pediat Oncohematol, Strasbourg, France;CHRU Strasbourg, Pediat Oncohematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Pediat Oncohematol;CHU Strasbourg;vu;;;
2019_CHRU Strasbourg, Pediat Oncol Dept, Strasbourg, France;CHRU Strasbourg, Pediat Oncol Dept, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Pediat Oncol Dept;CHU Strasbourg;vu;;;
2019_CHRU Strasbourg, Radiol, Strasbourg, France;CHRU Strasbourg, Radiol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Radiol;CHU Strasbourg;vu;;;
2015_CHRU Strasbourg, Strasbourg, France;CHRU Strasbourg, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Strasbourg;CHU Strasbourg;vu;;;
2017_CHRU Strasbourg, Strasbourg, France;CHRU Strasbourg, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU Strasbourg;Strasbourg;CHU Strasbourg;vu;;;
2018_CHRU, Dept Pathol, Hautepierre Hosp, Ave Moliere, F-67200 Strasbourg, France;CHRU, Dept Pathol, Hautepierre Hosp, Ave Moliere, F-67200 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU;Dept Pathol;CHU Strasbourg;vu;;;
2016_CHRU, Paediat Oncol, Strasbourg, France;CHRU, Paediat Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU;Paediat Oncol;CHU Strasbourg;vu;;;
2018_CHRU, Senol Unit, Hautepierre Hosp, Pole Obstet & Gynaecol, Ave Moliere, F-67200 Strasbourg, France;CHRU, Senol Unit, Hautepierre Hosp, Pole Obstet & Gynaecol, Ave Moliere, F-67200 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU;Senol Unit;CHU Strasbourg;vu;;;
2018_CHRU, Womens Imaging Unit, Hautepierre Hosp, Ave Moliere, F-67200 Strasbourg, France;CHRU, Womens Imaging Unit, Hautepierre Hosp, Ave Moliere, F-67200 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHRU;Womens Imaging Unit;CHU Strasbourg;vu;;;
2017_CHU Hautepierre, Dept Pediat Hematol Oncol, Strasbourg, France;CHU Hautepierre, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Dept Pediat Hematol Oncol;CHU Strasbourg;vu;;;
2019_CHU Hautepierre, Dept Pediat Hematooncol, Strasbourg, France;CHU Hautepierre, Dept Pediat Hematooncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Dept Pediat Hematooncol;CHU Strasbourg;vu;;;
2016_CHU Hautepierre, Dept Pediat Oncol, Strasbourg, France;CHU Hautepierre, Dept Pediat Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Dept Pediat Oncol;CHU Strasbourg;vu;;;
2015_CHU Hautepierre, F-67098 Strasbourg, France;CHU Hautepierre, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;F-67098 Strasbourg;CHU Strasbourg;vu;;;
2015_CHU Hautepierre, Hop Hautepierre, Serv Hematooncol Pediatr, 1,Ave Moliere, F-67000 Strasbourg, France;CHU Hautepierre, Hop Hautepierre, Serv Hematooncol Pediatr, 1,Ave Moliere, F-67000 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Hop Hautepierre;CHU Strasbourg;vu;;;
2017_CHU Hautepierre, Nucl Med, Strasbourg, France;CHU Hautepierre, Nucl Med, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Nucl Med;CHU Strasbourg;vu;;;
2017_CHU Hautepierre, Oncobiol Plateforme, Strasbourg, France;CHU Hautepierre, Oncobiol Plateforme, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Oncobiol Plateforme;CHU Strasbourg;vu;;;
2018_CHU Hautepierre, Paediat Oncol Dept, Strasbourg, France;CHU Hautepierre, Paediat Oncol Dept, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Paediat Oncol Dept;CHU Strasbourg;vu;;;
2015_CHU Hautepierre, Pediat Onco Hematol, F-67008 Strasbourg, France;CHU Hautepierre, Pediat Onco Hematol, F-67008 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Pediat Onco Hematol;CHU Strasbourg;vu;;;
2017_CHU Hautepierre, Pediat Oncohematol Unit, Strasbourg, France;CHU Hautepierre, Pediat Oncohematol Unit, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Pediat Oncohematol Unit;CHU Strasbourg;vu;;;
2017_CHU Hautepierre, Pediat Oncohematol, Strasbourg, France;CHU Hautepierre, Pediat Oncohematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Pediat Oncohematol;CHU Strasbourg;vu;;;
2018_CHU Hautepierre, Pediat Oncohematol, Strasbourg, France;CHU Hautepierre, Pediat Oncohematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Pediat Oncohematol;CHU Strasbourg;vu;;;
2018_CHU Hautepierre, Pediat Oncol Dept, Strasbourg, France;CHU Hautepierre, Pediat Oncol Dept, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Pediat Oncol Dept;CHU Strasbourg;vu;;;
2016_CHU Hautepierre, Serv Neurochirurg, F-67000 Strasbourg, France;CHU Hautepierre, Serv Neurochirurg, F-67000 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Serv Neurochirurg;CHU Strasbourg;vu;;;
2015_CHU Hautepierre, Serv Neurochirurg, F-67098 Strasbourg, France;CHU Hautepierre, Serv Neurochirurg, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Serv Neurochirurg;CHU Strasbourg;vu;;;
2016_CHU Hautepierre, Serv Neurochirurg, F-67098 Strasbourg, France;CHU Hautepierre, Serv Neurochirurg, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Serv Neurochirurg;CHU Strasbourg;vu;;;
2016_CHU Hautepierre, Serv Oncol Pediat, F-67000 Strasbourg, France;CHU Hautepierre, Serv Oncol Pediat, F-67000 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Serv Oncol Pediat;CHU Strasbourg;vu;;;
2015_CHU Hautepierre, Serv Oncol Pediat, F-67098 Strasbourg, France;CHU Hautepierre, Serv Oncol Pediat, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Serv Oncol Pediat;CHU Strasbourg;vu;;;
2016_CHU Hautepierre, Serv Pathol, F-67098 Strasbourg, France;CHU Hautepierre, Serv Pathol, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Serv Pathol;CHU Strasbourg;vu;;;
2016_CHU Hautepierre, Serv Pediat, Hematol Oncol Unit, F-67098 Strasbourg, France;CHU Hautepierre, Serv Pediat, Hematol Oncol Unit, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Hautepierre;Serv Pediat;CHU Strasbourg;vu;;;
2019_CHU Starsbourg, Dept Pediat Hematol Oncol, Strasbourg, France;CHU Starsbourg, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Starsbourg;Dept Pediat Hematol Oncol;CHU Strasbourg;vu;;;
2019_CHU Stasbourg, Strasbourg, France;CHU Stasbourg, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Stasbourg;Strasbourg;CHU Strasbourg;vu;;;
2018_CHU Strasbourg, Dept Haematol, Strasbourg, France;CHU Strasbourg, Dept Haematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Dept Haematol;CHU Strasbourg;vu;;;
2019_CHU Strasbourg, Dept Paediat Haematol & Oncol, Strasbourg, France;CHU Strasbourg, Dept Paediat Haematol & Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Dept Paediat Haematol & Oncol;CHU Strasbourg;vu;;;
2019_CHU Strasbourg, Hop Hautepierre, Pediat Oncohematol, Strasbourg, France;CHU Strasbourg, Hop Hautepierre, Pediat Oncohematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Hop Hautepierre;CHU Strasbourg;vu;;;
2016_CHU Strasbourg, Hop Hautepierre, Serv ORL & CCF, Ave Moliere, F-67098 Strasbourg, France;CHU Strasbourg, Hop Hautepierre, Serv ORL & CCF, Ave Moliere, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Hop Hautepierre;CHU Strasbourg;vu;;;
2016_CHU Strasbourg, Hop Hautepierre, Serv Pediat 2, F-67098 Strasbourg, France;CHU Strasbourg, Hop Hautepierre, Serv Pediat 2, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Hop Hautepierre;CHU Strasbourg;vu;;;
2015_CHU Strasbourg, Hop Hautepierre, Serv Pediat, F-67000 Strasbourg, France;CHU Strasbourg, Hop Hautepierre, Serv Pediat, F-67000 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Hop Hautepierre;CHU Strasbourg;vu;;;
2016_CHU Strasbourg, Hop Hautepierre, Serv Radiol 1, F-67098 Strasbourg, France;CHU Strasbourg, Hop Hautepierre, Serv Radiol 1, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Hop Hautepierre;CHU Strasbourg;vu;;;
2016_CHU Strasbourg, Hop Hautepierre, Serv Radiopediatrie Imagerie 2, 1 Ave Moliere, F-67098 Strasbourg, France;CHU Strasbourg, Hop Hautepierre, Serv Radiopediatrie Imagerie 2, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Hop Hautepierre;CHU Strasbourg;vu;;;
2017_CHU Strasbourg, Nucl Med, Strasbourg, France;CHU Strasbourg, Nucl Med, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Nucl Med;CHU Strasbourg;vu;;;
2017_CHU Strasbourg, Onco Hematol Dept, Pediat, Strasbourg, France;CHU Strasbourg, Onco Hematol Dept, Pediat, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Onco Hematol Dept;CHU Strasbourg;vu;;;
2015_CHU Strasbourg, Oncol Pediat, Strasbourg, France;CHU Strasbourg, Oncol Pediat, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Oncol Pediat;CHU Strasbourg;vu;;;
2016_CHU Strasbourg, Pediat Hematol, Strasbourg, France;CHU Strasbourg, Pediat Hematol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Pediat Hematol;CHU Strasbourg;vu;;;
2018_CHU Strasbourg, Pediat Oncol, Strasbourg, France;CHU Strasbourg, Pediat Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Pediat Oncol;CHU Strasbourg;vu;;;
2019_CHU Strasbourg, Pediat Oncol, Strasbourg, France;CHU Strasbourg, Pediat Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Pediat Oncol;CHU Strasbourg;vu;;;
2018_CHU Strasbourg, Serv Hematooncol Pediat, Hop Hautepierre, Strasbourg, France;CHU Strasbourg, Serv Hematooncol Pediat, Hop Hautepierre, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Serv Hematooncol Pediat;CHU Strasbourg;vu;;;
2016_CHU Strasbourg, Serv Hematooncol Pediat, Strasbourg, France;CHU Strasbourg, Serv Hematooncol Pediat, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Serv Hematooncol Pediat;CHU Strasbourg;vu;;;
2016_CHU Strasbourg, Strasbourg, France;CHU Strasbourg, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CHU Strasbourg;Strasbourg;CHU Strasbourg;vu;;;
2016_CLCC Paul Strauss, Dept Radiotherapie, 3 Rue Porte de Hop, F-67065 Strasbourg, France;CLCC Paul Strauss, Dept Radiotherapie, 3 Rue Porte de Hop, F-67065 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CLCC Paul Strauss;Dept Radiotherapie;Centre Paul Strauss Strasbourg;vu;;;
2019_CLCC Paul Strauss, Serv Oncogenet Prevent Depistage, Strasboug, France;CLCC Paul Strauss, Serv Oncogenet Prevent Depistage, Strasboug, France;Strasbourg - 67;F-67;Alsace;;;;;;;;CLCC Paul Strauss;Serv Oncogenet Prevent Depistage;Centre Paul Strauss Strasbourg;vu;;;
2019_CNRS, Unit UMR 7021, Lab Bioimaging & Pathol, Team Tumor Signaling & Targets, Strasbourg, France;CNRS, Unit UMR 7021, Lab Bioimaging & Pathol, Team Tumor Signaling & Targets, Strasbourg, France;Strasbourg - 67;F-67;Alsace;Oui;UMR7021;Laboratoire de Bioimagerie et Pathologies (LBP);Illkirch-Graffenstaden - 67;Alsace;UMR7021;vu;;;;;;;
2018_Ctr Hosp Reg & Univ Hautepierre, Strasbourg, France;Ctr Hosp Reg & Univ Hautepierre, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Reg & Univ Hautepierre;Strasbourg;CHU Strasbourg;vu;;;
2019_Ctr Hosp Reg & Univ Strasbourg, 1 Pl Hop, F-67091 Strasbourg, France;Ctr Hosp Reg & Univ Strasbourg, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Reg & Univ Strasbourg;1 Pl Hop;CHU Strasbourg;vu;;;
2017_Ctr Hosp Reg, Pediat Oncohemato Pediat 3, Strasbourg, France;Ctr Hosp Reg, Pediat Oncohemato Pediat 3, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Reg;Pediat Oncohemato Pediat 3;CHU Strasbourg;vu;;;
2017_Ctr Hosp Univ Strasbourg, Ctr Reference Epilepsies Rares, Serv Neurol Pediat, F-67098 Strasbourg, France;Ctr Hosp Univ Strasbourg, Ctr Reference Epilepsies Rares, Serv Neurol Pediat, F-67098 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Univ Strasbourg;Ctr Reference Epilepsies Rares;CHU Strasbourg;vu;;;
2017_Ctr Hosp Univ Strasbourg, Dept Paediat Haematol & Oncol, Strasbourg, France;Ctr Hosp Univ Strasbourg, Dept Paediat Haematol & Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Univ Strasbourg;Dept Paediat Haematol & Oncol;CHU Strasbourg;vu;;;
2016_Ctr Hosp Univ Strasbourg, Paediat Oncol, Strasbourg, France;Ctr Hosp Univ Strasbourg, Paediat Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Univ Strasbourg;Paediat Oncol;CHU Strasbourg;vu;;;
2019_Ctr Hosp Univ Strasbourg, Serv Hematol Oncol Pediat, F-67000 Strasbourg, France;Ctr Hosp Univ Strasbourg, Serv Hematol Oncol Pediat, F-67000 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Univ Strasbourg;Serv Hematol Oncol Pediat;CHU Strasbourg;vu;;;
2015_Ctr Hosp Univ Strasbourg, Serv Oncohematol Pediat, Strasbourg, France;Ctr Hosp Univ Strasbourg, Serv Oncohematol Pediat, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Hosp Univ Strasbourg;Serv Oncohematol Pediat;CHU Strasbourg;vu;;;
2015_Ctr Lutte Canc Paul Strauss, Dept Radiotherapie, 3 Rue Porte de Hop,BP 42, F-67065 Strasbourg, France;Ctr Lutte Canc Paul Strauss, Dept Radiotherapie, 3 Rue Porte de Hop,BP 42, F-67065 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Lutte Canc Paul Strauss;Dept Radiotherapie;Centre Paul Strauss Strasbourg;vu;;;
2015_Ctr Lutte Canc Paul Strauss, Dept Radiotherapie, F-67065 Strasbourg, France;Ctr Lutte Canc Paul Strauss, Dept Radiotherapie, F-67065 Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Lutte Canc Paul Strauss;Dept Radiotherapie;Centre Paul Strauss Strasbourg;vu;;;
2017_Ctr Lutte Canc Paul Strauss, Dept Radiotherapy, Strasbourg, France;Ctr Lutte Canc Paul Strauss, Dept Radiotherapy, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Lutte Canc Paul Strauss;Dept Radiotherapy;Centre Paul Strauss Strasbourg;vu;;;
2015_Ctr Paul Strauss, Dept Oncogenet, Strasbourg, France;Ctr Paul Strauss, Dept Oncogenet, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Paul Strauss;Dept Oncogenet;Centre Paul Strauss Strasbourg;vu;;;
2016_Ctr Paul Strauss, Dept Radiat Oncol, Strasbourg, France;Ctr Paul Strauss, Dept Radiat Oncol, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Paul Strauss;Dept Radiat Oncol;Centre Paul Strauss Strasbourg;vu;;;
2019_Ctr Paul Strauss, Dept Radiotherapie, Strasbourg, France;Ctr Paul Strauss, Dept Radiotherapie, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Paul Strauss;Dept Radiotherapie;Centre Paul Strauss Strasbourg;vu;;;
2016_Ctr Paul Strauss, Dept Radiotherapy, Strasbourg, France;Ctr Paul Strauss, Dept Radiotherapy, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Paul Strauss;Dept Radiotherapy;Centre Paul Strauss Strasbourg;vu;;;
2018_Ctr Paul Strauss, Dept Radiotherapy, Strasbourg, France;Ctr Paul Strauss, Dept Radiotherapy, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Paul Strauss;Dept Radiotherapy;Centre Paul Strauss Strasbourg;vu;;;
2019_Ctr Paul Strauss, Oncol Radiotherapy, Strasbourg, France;Ctr Paul Strauss, Oncol Radiotherapy, Strasbourg, France;Strasbourg - 67;F-67;Alsace;;;;;;;;Ctr Paul Strauss;Oncol Radiotherapy;Centre Paul Strauss Strasbourg;vu;;;
