Affiliation;standardized_city;standardized_hospital
CHU Strasbourg, Hop Hautepierre, Serv ORL & CCF, Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Hop Hautepierre, Serv Pediat 2, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Hop Hautepierre, Serv Pediat, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Hop Hautepierre, Serv Radiol 1, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Hop Hautepierre, Serv Radiopediatrie Imagerie 2, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Nucl Med, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Onco Hematol Dept, Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Oncol Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Pediat Hematol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Pediat Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Pediat Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Serv Hematooncol Pediat, Hop Hautepierre, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Serv Hematooncol Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
CHU Strasbourg, Strasbourg, France;Strasbourg;CHU Strasbourg
CLCC Paul Strauss, Dept Radiotherapie, 3 Rue Porte de Hop, F-67065 Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
CLCC Paul Strauss, Serv Oncogenet Prevent Depistage, Strasboug, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Hosp Reg & Univ Hautepierre, Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Hosp Reg & Univ Strasbourg, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Hosp Reg, Pediat Oncohemato Pediat 3, Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Hosp Univ Strasbourg, Ctr Reference Epilepsies Rares, Serv Neurol Pediat, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Hosp Univ Strasbourg, Dept Paediat Haematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Hosp Univ Strasbourg, Paediat Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Hosp Univ Strasbourg, Serv Hematol Oncol Pediat, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Hosp Univ Strasbourg, Serv Oncohematol Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
Ctr Lutte Canc Paul Strauss, Dept Radiotherapie, 3 Rue Porte de Hop,BP 42, F-67065 Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Lutte Canc Paul Strauss, Dept Radiotherapie, F-67065 Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Lutte Canc Paul Strauss, Dept Radiotherapy, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Dept Oncogenet, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Dept Radiat Oncol, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Dept Radiotherapie, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Dept Radiotherapy, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Dept Radiotherapy, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Oncol Radiotherapy, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Radiat Oncol, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Radiotherapie, 3 Rue Porte Hop, F-67000 Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Radiotherapie, 3,Rue Porte Hop, F-67000 Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Radiotherapy Dept, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Radiotherapy Dept, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Radiotherapy, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Ctr Paul Strauss, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Hautepierre Hosp, CHU Strasbourg, Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hautepierre Hosp, Dept Paediat Oncol, 1 Ave Moliere, F-67100 Strasbourg, France;Strasbourg;CHU Strasbourg
Hautepierre Hosp, Dept Pathol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hautepierre Hosp, Gen & Digest Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Hautepierre Hosp, Pediat Oncol Dept, Strasbourg, France;Strasbourg;CHU Strasbourg
Hautepierre Hosp, Unit Paediat Haematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hautepierre Univ Hosp, Dept Hematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hautepierre Univ Hosp, Dept Hematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Civil, Oncogenet Evaluat & Suivi Familial, Serv Hematooncol, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, CHU Strasbourg, Oncohematol Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, CHU Strasbourg, Serv Radiopediat & Imagerie 2, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Dept Pathol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Dept Pediat Hematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Dept Pediat Oncol & Hematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Dept Pediat Surg, Univ Hosp Strasbourg, 2 Ave Moliere, F-67200 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Neuroradiol Intervent, UF 6954, 1 Ave Moliere, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Paediat Haematol & Oncol, Starsbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Pediat Orthoped Dept, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Serv Chirurg, Ave Moliere, F-67200 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Serv Hematol & Oncol Pediat, Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Serv Hematol & Oncol Pediat, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Serv Pediat, Ave Moliere, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Serv Pediat, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Serv Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Hautepierre, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Mere Enfant Hautepierre, 1 Ave Moliere, F-67200 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Reg Univ Strasbourg, Pediat Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Hautepierre, Pediat Oncol Unit, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Ctr Reference Anomalies Dev FECLAD, Serv Genet Med, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Dept Clin Genet, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Dept Immunobiol, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Dept Pediat Surg, Albert Camlette 13, F-67089 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Dept Pediat Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Dept Pediat Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Hop Hautepierre, Serv Biophys & Med Nucl, 1 Ave Moliere, F-67098 Strasbourg 09, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Hop Hautepierre, Serv Oncohematol Pediat, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Hop Hautepierre, Serv Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Hop Hautepierre, Serv Pediat 1, Pole Medicochirurg Pediat, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Hop Hautepierre, Serv Pediat 3, Pole Medicochirurg Pediat, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Intens Care, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Intervent Neuroradiol, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Natl Reference Ctr Autoimmune Dis, Dept Clin Immunol & Internal Med, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Nouvel Hop Civil, Serv Chirurg Urol, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Pathol Dept, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Serv Med Interne Endocrinol & Nutr, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ Strasbourg, Stroke Unit, Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Univ, Serv Chirurg Plast Reconstruct & Esthet, Chirurg B, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Hosp Univ, Dept Pediat Hematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
INSERM, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;INSERM
INSERM, Hop Civil, Inst Hematol & Immunol, U1109,MN3T, Strasbourg, France;Strasbourg;INSERM U1109 IRM
IRCAD France, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Nouvel Hop Civil, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Nouvel Hop Civil, Oncogenet Mol, Lab Diagnost Genet, 1 Pl Hop, F-67091 Strasbourg, France;Strasbourg;CHU Strasbourg
Paul Strauss Inst, Dept Pathol, Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Strasbourg Univ Hosp, Dept Hematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Dept Pathol, Dept Biochem & Mol Biol, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Dept Pediat Hematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Dept Pediat Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Hautepierre Hosp, Dept Gen & Digest Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Hautepierre Hosp, Dept Pediat Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Oncol & Hematol Unit, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Paediat Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ Hosp, Pediat Oncohematol Pediat 3, Strasbourg, France;Strasbourg;CHU Strasbourg
Strasbourg Univ, Hautepierre Hosp, Dept Gen & Digest Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
UNICANCER, Radiobiol Lab, CNRS, IPHC UMR 7178,Ctr Paul Str, F-67000 Strasbourg, France;Strasbourg;
UNICANCER, Radiotherapy Dept, Ctr Paul Str, 3,Rue Porte Hop, F-67065 Strasbourg, France;Strasbourg;Centre Paul Strauss Strasbourg
Univ Hosp Ctr, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Hautepierre, Biochem Unit, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Hautepierre, Dept Haematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Hautepierre, Dept Paediat Haematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Hautepierre, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Hautepierre, Mol Biol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Hautepierre, Paediat Oncohaematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Hautepierre, Radiol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Ctr Ressources Biol, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Ctr Ressources Biol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Dermatol, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Neurosurg, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Nucl Med, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Nucl Med, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Paediat Oncohaematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Pathol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Pathol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Pediat Oncohematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Dept Pediat Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Neurosurg, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Pathol Dept, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Pediat Oncohematol Dept, Pediat, 1 Ave Moliere, F-67098 Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp Strasbourg, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Dept Genet, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Dept Hematol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Dept Pediat Hematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Dept Pediat Hematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Dept Pediat Hematol Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Digest Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Pediat Oncol Unit, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Hosp, Pediat Surg, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Strasbourg, CHRU Hautepierre, Pediat Oncohematol, UMR 7021,CNRS, Strasbourg, France;Strasbourg;
Univ Strasbourg, Ctr Hosp, Dept Paediat Haematol & Oncol, Strasbourg, France;Strasbourg;CHU Strasbourg
Univ Strasbourg, Nouvel Hop Civil, Serv Radiol & Echog, F-67000 Strasbourg, France;Strasbourg;CHU Strasbourg
Hop Civils Colmar, Dept Neurol, Colmar, France;Colmar;CH Colmar
Ctr Hosp Mulhouse, CECOS Alsace, Microbiol Lab, Mulhouse, France;Mulhouse;CHU Mulhouse
Grp Hosp Mulhouse & Sud Alsace GHRMSA, Registre Canc Haut Rhin, Mulhouse, France;Mulhouse;CHU Mulhouse
Hop Hasenrain, Serv Pediat, 87 Ave Altkirch,BP 1070, F-68051 Mulhouse, France;Mulhouse;CHU Mulhouse
Hop Hasenrain, Serv Pediat, F-68051 Mulhouse, France;Mulhouse;CHU Mulhouse
Mulhouse Hosp, Canc Registry Haut Rhin, Mulhouse, France;Mulhouse;CHU Mulhouse
Bergonie Canc Inst, Early Phase Trials Unit, Bordeaux, France;Bordeaux;Institut Bergonie Bordeaux
Bergonie Canc Inst, Sarcoma Unit, Bordeaux, France;Bordeaux;Institut Bergonie Bordeaux
Bergonie Inst, Dept Med Oncol, Bordeaux, France;Bordeaux;Institut Bergonie Bordeaux
Bergonie Inst, Dept Mol Genet, Bordeaux, France;Bordeaux;Institut Bergonie Bordeaux
Bergonie Inst, Dept Radiat Oncol, Bordeaux, France;Bordeaux;Institut Bergonie Bordeaux
Bergonie Inst, Dept Radiotherapy, Bordeaux, France;Bordeaux;Institut Bergonie Bordeaux
Bergonie Ist, Oncol, Bordeaux, France;Bordeaux;Institut Bergonie Bordeaux
Bordeaux Hosp, Pediat, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Hosp, Unit Paediat Haematol & Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Childrens Hosp, Dept Pediat Oncol, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Childrens Hosp, Haematol & Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Clin Invest Ctr Paediat CIC 1401, Bordeaux, France;Bordeaux;INSERM CIC1401
Bordeaux Univ Hosp, Dept Pediat Hematol & Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Dept Pediat Hematol Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Dept Pediat Hematol Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Dept Pediat Orthopaed, Hop Enfants, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Dept Pediat, F-38000 Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Long Term Follow Up Team, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Paediat Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Pediat BMT Unit, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Pediat Hematol & Oncol Unit, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Pediat Hematol Unit, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Pediat Oncohematol Unit, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Pellegrin Hosp, Dept Pathol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Serv Hematooncol Pediat, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ Hosp, Unit Paediat Haematol & Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Bordeaux Univ, CHU Bordeaux, Haut Leveque Hosp, Dept Pathol Sud, Bordeaux, France;Bordeaux;CHU Bordeaux
Children Univ Hosp, Dept Hematol Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
Childrens Hosp, Dept Pediat Hematol & Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
CHRU Strasbourg, Dept Pediat Hematooncol, Bordeaux, France;Bordeaux;CHU Strasbourg
CHU Bordeaux Pellegrin, Pathol Dept, F-33000 Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux Pellegrin, Serv Oncol Pediat, F-33000 Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Cerevance Ctr Reference Syndrome Evans & Cytopeni, Pl Amelie Raba Leon, F-33076 Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, CEREVANCE, Hop Pellegrin Enfant, Inserm CICP,CIC 1401, Bordeaux, France;Bordeaux;INSERM CIC1401
CHU Bordeaux, Dept Paediat Surg, Pl Amelie Raba Leon, FR-33076 Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Dept Radiat Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Dept Radiat Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Dept Radiat Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, GH Pellegrin, Pediat Oncol, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Hemato Pediat, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Hop Enfants Hop Pellegrin, Pediat Hematol, Bordeaux, France;Bordeaux;CHU Bordeaux
CHU Bordeaux, Hop Enfants, Grp Hosp Pellegrin, Unite Oncol Hematol Pediat, F-33076 Bordeaux, France;Bordeaux;CHU Bordeaux
